HCHD Chargemaster,,,,,
,,,,,
,,,,,
Charge Code,Description,Department,Rev Code,Procedure Code,Charge
4074475,Levsin 0.125 mg/ml drops,RX,250,,133
4074476,Imodium 1 mg/5 ml oral soultion,RX,250,,6
4074477,Xylocaine Viscous 2% 20 mg/5 ml solution,RX,250,,8
4074478,Megace 40 mg/ml Oral suspension,RX,259,,11
4074479,GNP MaSanti Regular Strength Oral Suspen,RX,259,,6
4074480,MiraLax Oral Packet,RX,259,,8
4074481,KLor-Con 10% 20 mEq/15 ml solution,RX,259,,8
4074482,PrednisoLONE Oral Solution 15 MG/5ML,RX,636,J7510,10
4074483,Ranitidine HCl Oral Syrup 75 MG/5ML,RX,259,,13
4074484,Infanrix Intramuscular Suspension 25-58-,RX,259,,134
4074485,NovoLOG UN,RX,636,J1815,3
4074486,HumuLIN 70/30 unit vial,RX,636,J1815,2
4074487,HumuLIN N vial,RX,636,J1815,3
4074488,HumuLIN R Injection Solution 100 UNIT/ML,RX,636,J1815,3
4074489,LIDO/DEX 0.4/5% BAG (250 ML),RX,259,,28
4074490,FLEET INFANT SUP,RX,259,,3
4074491,Diastat 2.5 mg Rectal gel syg,RX,259,,686
4074492,Diastat 20 mg Rectal gel syg,RX,259,,814
4074493,Zyrtec 5 mg/5 ml syrup,RX,259,,8
4074494,Zithromax 100 mg/5 ml suspension *15 ml,RX,636,Q0144,35
4074495,Zithromax 200 mg/5 ml suspension *15 ml,RX,636,Q0144,35
4074496,Zithromax 200 mg/5 ml suspension *30 ml,RX,636,Q0144,19
4074497,Bactrim 200 mg/40 mg  susp,RX,250,,8
4074498,Kayexalate/SPS 30 gm Enema,RX,259,,164
4074499,NALBUPHINE 10MG/ML AMP,RX,259,,21
4074500,Zyvox 600 mg bag,RX,636,J2020,13
4074501,AMRIX 15 MG  ER CAP,RX,250,,23
4074502,Percocet 5 mg/325 mg tab,RX,250,,8
4074503,Robaxin 500 mg tab,RX,250,,6
4074504,WELCHOL 625MG TAB,RX,250,,7
4074505,Zovirax 1000 mg vial,RX,636,J0133,65
4074506,ZYPREXA TAB (15 MG),RX,250,,51
4074507,Omnicef 250 mg/5 ml suspension,RX,250,,26
4074508,Vistaril 25 mg cap,RX,636,Q0177,6
4074509,DEXTROSE INJ 5% (250 ML BTL),RX,258,J7060,30
4074510,Famvir 500 mg tab,RX,250,,24
4074511,Lipitor 20 mg tab,RX,250,,14
4074512,MAGIC MOUTHWASH,RX,250,,6
4074513,BMX SOLUTION,RX,250,,11
4074514,GI COCKTAIL,RX,250,,13
4074515,Abilify 5 mg tab,RX,250,,37
4074516,Lyrica 150 mg cap,RX,250,,13
4074517,Lopressor 100 mg tab,RX,250,,6
4074518,Lotrel 5 mg/20 mg cap,RX,250,,9
4074519,Mysoline 50 mg tab,RX,250,,6
4074520,MIDRIN,RX,250,,6
4074521,LEVOTHROID 125 MCG,RX,250,,6
4074522,Glucotrol XL 5 mg tab,RX,250,,6
4074523,JEVITY LIQUID,RX,250,,0
4074524,FINGERSTICK (BLOOD GLUCOSE),RX,250,,0
4074525,Haldol 5 mg/ml vial,RX,636,J1630,24
4074526,MORPHINE SULFATE ORAL SOLU (20 MG/5 ML),RX,250,,6
4074527,REVATIO TAB (20 MG),RX,250,,39
4074528,VALIUM SUP (10 MG),RX,636,J3360,20
4074529,Alphagan P 0.15% Opth Solution,RX,250,,103
4074530,Provera 10 mg tab,RX,250,,6
4074531,Cardizem CD 120 mg cap,RX,250,,8
4074532,WELLBUTRIN XL TAB (300 MG),RX,250,,14
4074533,Coreg 6.25 mg tab,RX,250,,9
4074534,Mevacor 20 mg tab,RX,250,,9
4074535,PAMELOR CAP (75 MG),RX,250,,9
4074536,Tobradex opth solution,RX,250,,189
4074537,BOOST DRINK,RX,259,,0
4074538,Osteo Bi-Flex Regular Strength Oral Tabl,RX,250,,6
4074539,Advair HFA 115/21 mcg Inh,RX,259,,862
4074540,Tavist 0.67 mg/5 ml syrup,RX,259,,8
4074541,METHERGINE AMP (0.2 MG/ML),RX,250,,34
4074542,HumaLOG,RX,636,J1815,3
4074543,Cozaar 100 mg tab,RX,250,,11
4074544,Dilantin 125 mg/5 ml suspension,RX,250,,8
4074545,TOPROL XL  TAB (100 MG),RX,250,,8
4074546,Accupril 40 mg tab,RX,250,,9
4074547,Namenda 5 mg tab,RX,250,,11
4074548,Altace 2.5 mg cap,RX,250,,8
4074549,Keppra 500 mg tab,RX,250,,11
4074550,Lotensin 20 mg tab,RX,250,,7
4074551,Proventil 0.042% 1.25 mg vial,RX,636,J7613,7
4074552,Clotriamazole 10 mg loz,RX,250,,8
4074553,TEGretol 200 mg tab,RX,250,,6
4074554,Augmentin 500 mg/125 mg tab,RX,250,,12
4074555,"Mycostatin 100,000 unit/gm ointment",RX,250,,56
4074556,TELMISARTAN 40MG TAB,RX,250,,12
4074557,Fish Oil 1000 mg cap,RX,250,,6
4074558,NEXIUM CAP (20 MG),RX,250,,17
4074559,Aromasin 25 mg tab,RX,250,,29
4074560,Benicar HCT 20 mg/12.5 mg tab,RX,250,,10
4074561,Benicar 20 mg tab,RX,250,,14
4074562,Zestroretic 20 mg/12.5 mg tab,RX,250,,7
4074563,Pristiq 50 mg tab,RX,250,,13
4074564,Actiq 400 mcg Loz,RX,250,,51
4074565,Depakote ER 500 mg tab,RX,250,,10
4074566,Trandate 100 mg tab,RX,250,,6
4074567,Fiorcet 50 mg/325 mg/40 mg tab,RX,250,,7
4074568,Cymbalta 20 mg cap,RX,250,,13
4074569,AMITIZA CAP 8 MCG,RX,250,,13
4074570,BYSTOLIC TAB (10 MG),RX,250,,8
4074571,VERELAN PM CAP (300 MG),RX,250,,12
4074572,Mycamine 100 mg vial,RX,636,J2248,"1,132.00"
4074573,Amaryl 4 mg tab,RX,250,,7
4074574,Bacteriostatic 0.9% vial,RX,636,A4216,12
4074575,Bacteriostatic Water(Benz Alc) Injection,RX,636,A4216,12
4074576,Lidocaine 2% 20 mg/ml mdv,RX,636,J2001,12
4074577,Lidocaine 1% 10 mg/ml mdv,RX,636,J2001,12
4074578,Lidocaine 2% Preservative Free vl,RX,636,J2001,13
4074579,Sterile Water for Injection Injection So,RX,636,A4216,12
4074580,Valium 5 mg/ml topical gel,RX,250,,0
4074581,DIOVAN TAB (160 MG/25 MG),RX,250,,3.38
4074582,AMOXICIL/CLAV 400MG 15ML,RX,250,,121
4074583,Amoxil 250 mg/5 ml *100 ml btl,RX,250,,8
4074584,Lomotil liquid,RX,250,,8
4074585,COLACE SYRUP (20 MG/5 ML),RX,250,,5
4074586,Lanolin Hydrous External Ointment,RX,259,,16
4074587,Diastat 10 mg Rectal gel syg,RX,259,,392
4074588,Diltiazem HCl Intravenous Solution 125 M,RX,636,J3490,45
4074589,Mydriacyl 1% opth solution,RX,259,,37
4074590,"Mycostatin 100,000 usp cream 30 gm tube",RX,259,,82
4074591,THERMAZENE CREAM (25 GM TUBE) (1%),RX,259,,25
4074592,Versed 5 mg/5 ml vial,RX,636,J2250,15
4074593,HYZAAR TAB (100-25 MG),RX,250,,13
4074594,Diamox 125 mg tab,RX,250,,6
4074595,Accuneb 0.021%  0.63 mg/3 ml,RX,636,J7613,7
4074596,Requip 0.5 mg tab,RX,250,,6
4074597,Atacand 32 mg tab,RX,250,,11
4074598,Atacand 8 mg tab,RX,250,,9
4074599,JUVEN PACKET,RX,259,,10
4074600,Diovan 160 mg tab,RX,250,,11
4074601,Thorazine 10 mg tab,RX,636,,6
4074602,Vasotec 20 mg tab,RX,250,,8
4074603,IVF Dextrose/Water 5% 250 ml bag,RX,258,J7060,50
4074604,EXELON PATCH (9.5 MG),RX,259,,30
4074605,Zyprexa 10 mg vial,RX,636,S0166,245
4074606,Ichthammol 20% oint,RX,259,,24
4074607,ROCEPHINE 1GM/NS100ML,RX,636,J0696,50
4074608,Zestoretic 10 mg/12.5 mg tab,RX,250,,7
4074609,Zofran 8 mg ODT tab,RX,250,,78
4074610,Solu-CORTEF 100 mg vial,RX,636,J1720,40
4074611,Keppra 250 mg tab,RX,250,,10
4074612,KAPIDEX CAP (60 MG),RX,250,,13
4074613,Seroquel 300 mg tab,RX,250,,32
4074614,SINEQUAN CAP (100 MG),RX,250,,7
4074615,Seroquel 200 mg tab,RX,250,,26
4074616,NEORAL GLCP  (100 MG),RX,250,,15
4074617,"Nystatin 500,000 units tab",RX,250,,6
4074618,IVF Potassium Chloride 40 MEQ/Normal Sal,RX,258,J3480,50
4074619,IVF Potassium Chloride 20 MEQ/D5 (half),RX,258,,50
4074620,IVF Potassium Chloride 20 MEQ/ (half) No,RX,258,J3480,50
4074621,IVF Potassiium Chloride 20 MEQ/Normal Sa,RX,258,J3480,50
4074622,Zovirax 200 mg cap,RX,636,J8499,6
4074623,REMOVE PATCH,RX,259,,0
4074624,ZEGERID CAP (20 MG/1100 MG),RX,250,,17
4074625,Acebutolol HCl Oral Capsule 400 MG,RX,250,,9
4074626,Voltaren 1% gel,RX,259,,97
4074627,Voltaren DR 75 mg tab,RX,250,,8
4074628,TAMBOCOR TAB (50 MG),RX,250,,8
4074629,Toprol XL 100 mg tab,RX,250,,8
4074630,Glucophage 850 mg tab,RX,250,,7
4074631,Diflucan 10 mg/ml suspension *btl,RX,259,,116
4074632,Bumex 1 mg tab,RX,250,,6
4074633,Cipro 400 mg in 200 ml D5 bag,RX,636,J0744,30
4074634,Vitamin B-12 Oral Tablet 1000 MCG,RX,259,,6
4074635,RONDEC SYRUP (*BTL/DISP),RX,250,,92
4074636,Timoptic 0.5% opth solution,RX,259,,99
4074637,ZOVIRAX CREAM 5% (2 GM TUBE),RX,259,,420
4074638,DILAUDID 2 MG/1ML VIAL,RX,636,J1170,16
4074639,RisperDAL 1 mg tab,RX,250,,13
4074640,Micardis 40 mg tab,RX,250,,11
4074641,Wellbutrin 75 mg tab,RX,250,,7
4074642,Augmentin 400 mg/57 mg Chew tab,RX,250,,11
4074643,CEREFOLIN TAB,RX,250,,8
4074644,"Vitamin D3 2,000 IU tab",RX,250,,6
4074645,Razadyne ER 16 mg cap,RX,250,,17
4074646,Keppra 100 mg/ml Oral solution,RX,259,,8
4074647,DILANTIN VIAL (100 MG/2 ML),RX,259,,20
4074648,Mirapex 0.25 mg tab,RX,250,,10
4074649,DEXTROSE 50% VIAL (25 GM),RX,259,,21
4074650,Asmanex Twisthaler 220 mcg *60 doses,RX,259,,511
4074651,Amaryl 2 mg tab,RX,250,,6
4074652,Aerochamber Pedi Inh Device,RX,259,,156
4074653,Bag Balm ointment,RX,259,,29
4074654,IVF Lidocaine/D5W 500 ml bag,RX,258,J2001,50
4074655,TAMILFU CMPD SUSP (15 MG/ML),RX,259,,25
4074656,Claritin D 24 hr tab,RX,250,,6
4074657,Januvia 100 mg tab,RX,250,68200,20
4074658,INVanz 1 gm vial,RX,636,J1335,456
4074659,Ferrlecit 62.5 mg Elemental Iron,RX,636,J2916,201
4074660,Sandostatin 50 mcg/ml vial,RX,636,J2354,70
4074661,Kapidex 30 mg cap,RX,250,,14
4074662,Dicloxacillin 500 mg cap,RX,250,,7
4074663,PULMICORT FLX INH (180 MCG),RX,259,,290
4074664,Compazine 10 mg tab,RX,250,,6
4074665,ZOSYN 2.25 GRAM VIAL,RX,636,J2543,87
4074666,"Nystatin 100,000 USP units per gm powder",RX,259,99999,85
4074667,YEAST TAB,RX,250,,3
4074668,TRIAMINIC COLD & ALLERGY SYRUP (*BTL),RX,259,,29
4074669,ROBITUSSIN CF COUGH & COLD SYP (*BTL),RX,259,,29
4074670,Dimetapp Cold & Allergy syrup *btl,RX,259,,27
4074671,Nolvadex 20 mg tab,RX,250,,12
4074672,Dextrose 25% (2.5 gm) syg,RX,259,J7799,30
4074673,Norco 7.5 mg/325 mg tab,RX,250,,8
4074674,Tylenol 80 mg Chew tab,RX,250,,6
4074675,WRIST BRACE,RX,259,,50
4074676,Cerebyx 100 mg PE/2 ml vial,RX,636,Q2009,47
4074677,Santyl 250 units/gm oint,RX,259,,594
4074678,Symbicort Inhalation Aerosol 160-4.5 MCG,RX,259,,529
4074679,Endocet 7.5 mg/325 mg tab,RX,250,,8
4074680,MS Contin 30 mg tab,RX,250,,9
4074681,MS Contin 15 mg tab,RX,250,,8
4074682,Kenalog 0.5% cream,RX,259,,37
4074683,Rocaltrol 0.25 mcg cap,RX,250,,7
4074684,KNEE BRACE,RX,259,,21
4074685,Zofran 4 mg/5 ml solution,RX,636,S0119,10
4074686,BENEPROTEIN INSTANT POWDER,RX,259,,0
4074687,NO HOME MEDICATIONS,RX,259,,0
4074688,Nystatin Mouth/Throat Suspension 100000,RX,259,,6
4074689,Pravachol 10 mg tab,RX,250,,12
4074690,PreserVision AREDS Oral Capsule,RX,250,,6
4074691,Flector 1.3% patch,RX,259,,35
4074693,Neutra-Phos 250 mg tab,RX,250,,6
4074694,PEDIALYTE SINGLE BOTTLE,RX,259,,7
4074695,Monistat 1 Combo Pack Vaginal Kit 1200-2,RX,259,,49
4074696,FLOVENT HFA 44 MCG,RX,259,,418
4074697,Rifampin 150 mg cap,RX,250,,20
4074698,Kenalog Dental Paste 0.1%,RX,259,,231
4074699,Nitroglycerin/5% Dextrose btl,RX,258,,42
4074700,Cardizem CD 300 mg cap,RX,259,,10
4074701,Verapamil Hcl 10 mg vial,RX,636,J3490,107
4074702,Tamiflu Oral Suspension Reconstituted 6,RX,259,,9
4074703,Xarelto Oral Tablet 10 MG,RX,250,,21
4074704,Norco 5 mg/325 mg tab,RX,250,,8
4074705,Colace 50 mg/5 ml liq,RX,250,,6
4074706,Cathflo Activase 2 mg/2 ml vial,RX,636,J2997,418
4074707,PEAK FLOW METER,RX,259,,52
4074708,LEVAQUIN IN 5% DEXTROSE BAG (750 MG),RX,636,J1956,175
4074709,"Vitamin D 50,000 units cap",RX,250,,8
4074710,Klor-Con 8 mEq tab,RX,250,,6
4074711,Solu-MEDROL 1 gm vial,RX,636,J2930,202
4074712,LOSARTAN 25MG TAB,RX,250,,8
4074713,Catapres TTS 0.2 mg/day patch,RX,259,,80
4074714,Medrol 4 mg tab,RX,636,J7509,18
4074715,Magnesium Sulfate 50% 1 gm/2 ml vial,RX,636,J3475,17
4074716,Decadron 1 mg tab,RX,636,J8540,5
4074717,Magnesium Sulfate 50% 5 gm SDV,RX,636,J3475,18
4074718,Naphcon A opth drop,RX,259,,19
4074719,Theo-Dur 100 mg tab,RX,250,,6
4074720,Doribax 500 mg vial,RX,259,,240
4074721,CODAL DM *TSP,RX,259,,6
4074722,CODAL DM * BTL,RX,259,,59
4074723,Cosyntropin / Cortrosyn 0.25 mg vial,RX,250,,512
4074724,Augmentin ES 600 mg/42.9 mg susp *btl,RX,259,,10
4074725,Omnicef 125 mg/5 ml suspension,RX,259,,15
4074726,Haldol 0.5 mg tab,RX,250,,10
4074727,FLOVENT HFA 220MCG,RX,259,,503
4074728,Neulasta 6 mg/0.6 ml PFS,RX,636,J2505,"17,700.00"
4074729,Furadantin 25 mg/5 ml suspension,RX,259,,47
4074730,GO-LYTELY WITH FLAVOR PK,RX,259,,94
4074731,Levsin 0.125 mg SL tab,RX,250,,6
4074732,Ativan 2 mg/ml Oral Concentrate,RX,259,,52
4074734,Corona Multi-Purpose External Ointment 3,RX,259,,20
4074735,Ultram ER 100 mg tab,RX,250,,12
4074736,Acetaminophen 1000 mg/100 ml inj,RX,259,,100
4074737,Oxycontin / Roxicodone 5 mg tab,RX,250,,8
4074738,DECADRON ORAL CONCENTRATE (1 MG) Decadro,RX,636,J8540,8
4074739,Pseudoephedrine Hcl 120 mg tab,RX,250,,6
4074740,Atrovent 0.03% Nasal Spy,RX,259,,124
4074741,Atrovent 0.06% Nasal Spy,RX,259,,124
4074742,Lortab 7.5 mg/15 ml elixir,RX,259,,8
4074743,CORTISPORIN OPTH OINT,RX,259,,188
4074744,Neosporin Ophthalmic Solution 1.75-10000,RX,259,,141
4074745,Hydrocortisone 2.5% cream,RX,259,,40
4074746,RHOGAM,RX,636,J2790,641
4074747,Pradaxa 75 mg cap,RX,250,,15
4074748,Amantadine 50 mg/5 ml Oral Solution,RX,259,,8
4074749,Celestone 6 mg/1 ml inj vial,RX,636,J0702,210
4074750,SORBITAL SOLUTION 70%,RX,259,,18
4074751,Hydrocortisone 10 mg tab,RX,250,,7
4074752,Duragesic 12 mcg/hr patch,RX,259,,48
4074753,ACTIVASE 100 MG VIAL,RX,636,J2997,"23,504.00"
4074754,Dantrium 20 mg vial,RX,259,,542
4074755,"Heparin 1,000 units/ml *1 ml* vial",RX,259,,25
4074756,Arava 10 mg tab,RX,250,,37
4074757,Morphine Sulfate 10 mg/5 ml Oral solutio,RX,259,,13
4074758,CONSCIOUS SEDATION BOX,RX,259,,0
4074759,RSI BOX,RX,259,,0
4074760,HOSPITAL PHARMACY KEY,RX,259,,0
4074761,RSI BOX 1 OF 2 *FRIDGE,RX,259,,0
4074762,Morphine Sulfate 2 mg/ml CPJ,RX,250,,21
4074763,Morphine Sulfate 5 mg/ml vial,RX,636,J2270,16
4074764,Vitamin B-1 Oral Tablet 100 MG,RX,250,,6
4074765,Atropine 1% Opth Solution,RX,259,,56
4074766,REFRESH TEARS OPTH DRP,RX,250,,34
4074767,Methergine 0.2 mg/ml vial,RX,636,J2210,53
4074768,Cytotec 200 mcg tab,RX,636,S0191,7
4074769,Gammagard 10% 30 g/300 ml liquid,RX,636,J1569,"9,800.00"
4074770,Dakins (1/2 strength) External Solution,RX,259,,49
4074771,Lubriderm External Lotion,RX,259,,19
4074772,SYMICORT 80/4.5MG INH,RX,259,,449
4074773,Visipaque Intravenous Solution 100 ML,RX,250,,239
4074774,Visipaque Intravenous Solution 50 ML,RX,250,,144
4074775,Readi-Cat 2 Oral Suspension 2.1 %,RX,250,,13
4074776,E-Z-Paque Oral Suspension Reconstituted,RX,250,,11
4074777,Magnevist Intravenous Solution 469.01 MG,RX,250,,336
4074778,Omnipaque Intravenous Solution 350 MG/ML,RX,250,,137
4074779,MD-Gastroview Oral Solution 66-10 %,RX,250,,117
4074780,Dakins External Solution 0.4-0.5 %,RX,250,,49
4074781,Vancomycin HCl Intravenous Solution Reco,RX,636,J3370,32
4074782,CeFAZolin Sodium Injection Solution Reco,RX,636,J0690,83
4074783,Claforan Injection Solution Reconstitute,RX,636,J0698,72
4074784,Clindamycin Phosphate Injection Solution,RX,636,S0077,33
4074785,Cubicin Intravenous Solution Reconstitut,RX,636,J0878,"1,500.00"
4074786,Doribax Intravenous Solution Reconstitut,RX,636,J1267,240
4074787,Gentamicin in Saline Intravenous Solutio,RX,636,J1580,35
4074788,INVanz Injection Solution Reconstituted,RX,636,J1335,456
4074789,Levofloxacin Intravenous Solution 750 mg,RX,636,J1956,307
4074790,Levofloxacin Intravenous Solution 500 mg,RX,636,J1956,185
4074791,Cefepime HCl Injection Solution Reconsti,RX,636,J0692,99
4074792,Meropenem Intravenous Solution Reconstit,RX,636,J2185,43
4074793,Nafcillin Sodium Injection Solution Reco,RX,636,S0032,100
4074794,Primaxin IV Intravenous Solution Reconst,RX,636,J0743,206
4074795,Robaxin Injection Solution 100 MG/ML in,RX,636,J2800,272
4074796,CefTRIAXone Sodium Injection Solution Re,RX,636,J0696,240
4074797,CefTRIAXone Sodium Injection Solution Re,RX,636,J0696,85
4074798,CefTRIAXone Sodium Injection Solution Re,RX,636,J0696,145
4074799,CefTRIAXone Sodium Injection Solution Re,RX,636,J0696,468
4074800,Ampicillin-Sulbactam Sodium Injection So,RX,636,J0295,34
4074801,Ampicillin-Sulbactam Sodium Injection So,RX,636,J0295,57
4074802,Vancomycin HCl Intravenous Solution Reco,RX,636,J3370,48
4074803,Cefuroxime Sodium Injection Solution Rec,RX,636,J0697,78
4074804,Azithromycin Intravenous Solution Recons,RX,636,J0456,46
4074805,Zosyn Intravenous Solution Reconstituted,RX,636,J2543,51
4074806,Piperacillin Sod-Tazobactam So Intraveno,RX,636,J2543,103
4074807,Iodosorb External Gel 0.9 %,RX,259,,180
4074808,Prevnar 13 Intramuscular Suspension,RX,636,90670,821
,,RX,636,90670,821
4074809,ProQuad Subcutaneous Injectable,RX,636,90710,938
4074810,Kinrix Intramuscular Suspension,RX,636,90696,295
4074811,ActHIB Intramuscular Solution Reconstitu,RX,636,90648,167
4074812,Diphtheria-Tetanus Toxoids DT Intramuscu,RX,636,90702,230
4074813,Engerix-B Injection Suspension 10 MCG/0.,RX,636,90744,138
4074814,Engerix-B Injection Suspension 20 MCG/ML,RX,636,90746,325
4074815,Havrix Intramuscular Suspension 1440 EL,RX,636,90632,392
4074816,Havrix Intramuscular Suspension 720 EL U,RX,636,90633,182
4074817,Pediarix Intramuscular Suspension,RX,636,90723,852
4074818,Gardasil Intramuscular Suspension,RX,636,90649,854
4074819,M-M-R II Subcutaneous Injectable,RX,636,90707,345
4074820,Menactra Intramuscular Injectable,RX,636,90734,687
4074821,Tenivac Intramuscular Injectable 5-2 LFU,RX,636,90714,143
4074823,Ipol Injection Injectable,RX,636,90713,174
4074824,RotaTeq Oral Solution,RX,259,,461
4074825,Twinrix Intramuscular Suspension 720-20,RX,259,,564
4074826,Vancomycin HCl Intravenous Solution Reco,RX,259,,80
4074827,Nalbuphine HCl Injection Solution 20 MG/,RX,636,J2300,33
4074828,Hydrocodone-Acetaminophen Oral Solution,RX,259,,12
4074830,Oxycodone-Acetaminophen Oral Tablet 5-32,RX,250,,7
4074831,CYANOCOBALAMIN 1MG/ML,RX,259,,11
4074832,Januvia Oral Tablet 50 MG,RX,250,,27
4074833,HydrALAZINE HCl Injection Solution 20 MG,RX,636,J0360,47
4074834,Faslodex Intramuscular Solution 250 MG/5,RX,636,J9395,"1,700.00"
4074835,Dakins (1/4 strength) External Solution,RX,259,,35
4074836,Ampicillin Sodium Injection Solution Rec,RX,636,J0290,23
4074837,Ampicillin Sodium Injection Solution Rec,RX,636,J0290,34
4074838,BROMFED DM SYRUP PER TSP,RX,259,,6
4074839,Baclofen Oral Tablet 20 MG,RX,250,,6
4074840,COMBIVENT RESPIMAT INHALER,RX,259,,602
4074841,Tylenol with Codeine #4 Oral Tablet 300-,RX,250,,8
4074842,Cyproheptadine HCl Oral Tablet 4 MG,RX,250,,8
4074843,FLUMIST INTRANASAL SPRAY,RX,259,90672,150
4074844,Sodium Bicarbonate Intravenous Solution,RX,259,,169
4074845,Lyrica Oral Capsule 25 MG,RX,250,,15
4074846,Piperacillin Sod-Tazobactam So Intraveno,RX,636,J2543,15
4074847,Hydroxyurea Oral Capsule 500 MG,RX,636,S0176,15
4074848,Chlorthalidone Oral Tablet 25 MG,RX,250,,15
4074849,Dexamethasone Oral Solution 0.5 MG/5ML,RX,250,,38
4074850,PENTACEL 05ML (DPAT-IPV-HIB),RX,259,90698,303
4074851,MORPHINE SULFATE 10MG/ML INJ VIAL,RX,636,J2270,14
4074852,VALACYDOVIR 500 MG,RX,250,,15
4074853,COLYTE W/FLAVOR PACKS,RX,259,,118
4074854,STOMECTOE 3MG TABLET,RX,250,,16
4074855,INVOKANA 100 MG TABLET,RX,250,,32
4074857,DOXYCYCLINE 100 MG VIAL,RX,259,,87
4074858,DOXYCYCLINE 100 MG/NS 100 ML BAG,RX,258,,137
4074859,BANOPHEN ALLERGY 4OZ,RX,259,,16
4074860,VASOSTRICT (VASSOPRESSIN) 20 UNITS PERML,RX,259,,349
4074861,MIDAZOLAM (10MG/2ML),RX,259,,5
4074862,PRAMIPEXOLE 1MG,RX,250,,15
4074863,VENTOLIN HFA 18 GM INHALER,RX,259,,115
4074864,MYLANTA LIQUID (MAX STRENGTH) MS,RX,259,,15
4074865,LEVETIRACETAM INJ 500 MG PER 5 ML,RX,636,J1953,40
4074866,LEVITIRACETAM INJ 500MG/5ML NS 100ML BAG,RX,259,,90
4074867,ELIQUIS 5MG TABLET,RX,259,,18
4074868,FORTAZ 500 MG INJECTION,RX,636,J0713,35
4074869,ACYCLOVIR OINTMENT 5%,RX,259,,574
4074870,NALBUPHINE 10MG/ML AMP,RX,636,J2300,25
4074871,PHYTONADIONE 5MG TABLET,RX,250,,146
4074872,OCTREOTIDE ACETATE .01MG/ML VIAL,RX,636,J2354,26
4074873,HYDROMORPHONE 2MG/ML CPJ,RX,259,,24
4074874,FENTANYL CITRATE 100MCG/2ML VIAL,RX,636,J3010,21
4074875,PROPOFOL 200 MG/20ML INJECTABLE EMULSION,RX,636,J2704,148
4074876,CIPRODEZ 0.3% OTIC DROPS,RX,259,,475
4074877,IVF 0.9% NORMAL SALINE 150 MLS,RX,258,,50
4074878,ARTIFICIAL TEARS,RX,259,,27
4074879,MEDROXYPROGESTERONE 150 MG/ML VIAL,RX,636,J1050,162
4074880,AMIKACIN 500 MG/2ML,LAB,636,J0278,48
4074881,GASTROGRAFIN SOLUTION,RX,259,,92
4074882,SODIUM CHOLORIDE 0.9% 5ML SYRINGE,RX,259,,15
4074883,MELATONIN 5 MG TABLET,RX,250,,5
4074884,ARANESP 500 MG SYRINGE,RX,636,J0881,"9,300.00"
4074885,TRANEXAMIC ACID INJ 1000MG/10ML VIAL,RX,259,,56
4074888,ARMOUR THYROID 30 MG (1/2 GRAIN),RX,250,,15
40806,INCISION OF LABIAL FRENUM (FRENOTOMY),CLIN,521,,130
40810,EXC LES VESTIBULE MOUTH W,CLIN,521,40810,250
40816,"EXCISION OF LESION OF MUCOSA, VESTIBULE",CLIN,521,,487
41010,INCISIONIN THE LINGUAL FR,CLIN,521,41010,400
41100,"BIOPSY OF TONGUE, ANTERIOR TWO-THIRDS",CLIN,521,41100,200
41105,"BIOPSY OF TONGUE, POSTERIOR ONE-THIRD",CLIN,521,41105,200
41115,EXCISION OF LINGUAL FRENUM3,CLIN,521,41115,300
4129024,INITIAL DIETARY CONSULT EA 15 MIN,DT,942,97802,32
4129025,F/UP DIETARY CONSULT EA 15 MIN,DT,942,97803,27
4129026,GROUP DIETARY CONSULT EA 30 MIN,DT,942,97804,15
41800,DRAIN ABSC CYST HEMA DENT,CLIN,520,41800,337
42330,SIALOLITHOTOMY,CLIN,521,42330,275
4260001,NH PRIVATE LAUNDRY,LD,220,,50
43760,CHANGE OF GASTROSTOMY TUBE,CLIN,521,,575
45005,"SUBMUCOSAL, ABSCESS, RECTUM",CLIN,521,45005,205
46040,INC/DRNG OF ISCHIORECTAL/PERIRECTAL ABSC,CLIN,521,46040,620
46083,INCIS THROMOSED HEMROID,CLIN,521,46083,210
46320,"EXCISION OF THROMBOSED HEMORRHOID, EXTER",CLIN,521,46320,220
51702,INSRT TEMP INDWEL BLAD CA,CLIN,521,51702,179
54056,"CRYOSURGRY, PENIS LESION",CLIN,521,54056,220
54150,CIRCUMCISION USING CLAMP,CLIN,521,54150,350
55250,VASECTOMY,CLIN,521,55250,"1,031.00"
56405,INCISION DRAINAGE VULVA A,CLIN,521,56405,125
5800001,SKILLED RN VISIT/HH ROUTINE,HHM,551,G0299,124
5800002,SKILLED VISITHH MAIN/EVAL,HHM,551,G0162,124
5800003,SKILLED VISIT HH OBS/ASSE,HHM,551,G0163,124
5800004,SKILLED VISIT HH TRAIN/ED,HHM,551,G0164,124
5801001,HOME HEALTH AIDE VISIT,HHM,571,G0156,82
5801002,HH SERVICES,HHM,23,,0
5802001,P.T. HOME HEALTH ROUTINE,HHM,421,G0151,124
5802002,PT ASST HOME HEALTH VISIT,HHM,421,G0157,124
5802003,P.T. HH MAINTENANCE,HHM,421,G0159,124
5805001,MSW-PER VISIT,HHM,561,G0155,192
5806001,OT VISIT ROUTNE,HHM,431,G0152,124
5806002,OT ASST VISIT HOME HEALTH,HHM,431,G0158,124
5806003,OT VISIT HH MAINTENANCE,HHM,431,G0160,124
5807001,SPEECH THER VISIT ROUTINE,HHM,441,G0153,124
5807002,SPEECH HH VIS MAINTENANCE,HHM,441,G0161,124
